PACE,04/17/2017:01:30pm,Buena Vista 1.302 (Downtown),$15 
Practice TExES,04/29/2017:09:00am,Main Bldg 0.106,$0 
Precalculus/Calculus Math Exam,04/21/2017:02:00pm,Buena Vista 1.302 (Downtown),$20 
Precalculus/Calculus Math Exam,04/24/2017:01:30pm,Buena Vista 1.302 (Downtown),$20 
Precalculus/Calculus Math Exam,04/27/2017:09:30am,Buena Vista 1.302 (Downtown),$20 
Precalculus/Calculus Math Exam,04/01/2017:09:00am,MH 2.01.40,$20 
Precalculus/Calculus Math Exam,04/26/2017:10:00am,MS 1.01.04,$20 
Precalculus/Calculus Math Exam,04/13/2017:02:00pm,Buena Vista 1.302 (Downtown),$20 
Precalculus/Calculus Math Exam,04/06/2017:01:00pm,Buena Vista 1.302 (Downtown),$20 
Precalculus/Calculus Math Exam,04/03/2017:01:30pm,Buena Vista 1.302 (Downtown),$20 
Precalculus/Calculus Math Exam,06/26/2017:08:30am,Business Building 2.01.02,$20 
Precalculus/Calculus Math Exam,06/19/2017:08:30am,Business Building 2.01.02,$20 
Precalculus/Calculus Math Exam,06/12/2017:08:30am,Business Building 2.01.02,$20 
Precalculus/Calculus Math Exam,06/05/2017:08:30am,Business Building 2.01.02,$20 
Precalculus/Calculus Math Exam,04/20/2017:01:00pm,MS 1.01.04,$20 
Precalculus/Calculus Math Exam,04/12/2017:08:30am,MS 1.01.04,$20 
Precalculus/Calculus Math Exam,04/07/2017:10:00am,MS 1.01.04,$20 
Precalculus/Calculus Math Exam,04/06/2017:02:00pm,MS 1.01.04,$20 
Precalculus/Calculus Math Exam,03/31/2017:01:00pm,MS 1.01.04,$20 
Precalculus/Calculus Math Exam,03/30/2017:02:00pm,Buena Vista 1.302 (Downtown),$20 
Remote Math Placement,03/31/2017:08:00am,To Be Announced,$20 
Remote Math Placement,04/05/2017:02:00pm,See Math Test Registration,$20 
Remote Math Placement,04/12/2017:02:00pm,See Math Test Registration,$20 
Remote Math Placement,04/28/2017:02:00pm,See Math Test Registration,$20 
Remote Math Placement,04/25/2017:02:00pm,See Math Test Registration,$20 
Remote Math Placement,04/27/2017:01:00pm,See Math Test Registration,$20 
Remote Math Placement,04/20/2017:01:30pm,See Math Test Registration,$20 
TSI Assessment,04/05/2017:12:30pm,MS 1.01.04,$32 
TSI Assessment,03/31/2017:12:30pm,MS 1.01.04,$32 
TSI Assessment,06/12/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,06/19/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,06/26/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,07/10/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,03/30/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,07/17/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,07/24/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,07/31/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,04/10/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,04/14/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,04/17/2017:12:30pm,MS 1.01.04,$32 
TSI Assessment,04/19/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,04/26/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,04/27/2017:12:30pm,MS 1.01.04,$32 
TSI Assessment,04/06/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,04/28/2017:08:30am,MS 1.01.04,$32 
TSI Assessment,04/03/2017:09:00am,Buena Vista 1.302 (Downtown),$32 
TSI Assessment,04/07/2017:09:00am,Buena Vista 1.302 (Downtown),$32 
TSI Assessment,04/10/2017:12:30pm,Buena Vista 1.302 (Downtown),$32 
TSI Assessment,04/17/2017:09:00am,Buena Vista 1.302 (Downtown),$32 
TSI Assessment,04/21/2017:09:00am,Buena Vista 1.302 (Downtown),$32 
TSI Assessment,04/28/2017:09:00am,Buena Vista 1.302 (Downtown),$32 
TSI Assessment,06/05/2017:08:30am,MS 1.01.04,$32 
UTSA Alt Advanced Math,04/06/2017:02:00pm,MS 1.01.04,$20 
UTSA Alt Advanced Math,04/26/2017:10:00am,MS 1.01.04,$20 
UTSA Alt Advanced Math,04/12/2017:08:30am,MS 1.01.04,$20 
UTSA Alt Advanced Math,04/20/2017:01:00pm,MS 1.01.04,$20 
UTSA Alt Advanced Math,04/03/2017:01:30pm,Buena Vista 1.302 (Downtown),$20 
UTSA Alt Advanced Math,04/06/2017:01:00pm,Buena Vista 1.302 (Downtown),$20 
UTSA Alt Advanced Math,04/13/2017:02:00pm,Buena Vista 1.302 (Downtown),$20 
UTSA Alt Advanced Math,04/21/2017:02:00pm,Buena Vista 1.302 (Downtown),$20 
UTSA Alt Advanced Math,04/24/2017:01:30pm,Buena Vista 1.302 (Downtown),$20 
UTSA Alt Advanced Math,04/27/2017:09:30am,Buena Vista 1.302 (Downtown),$20 
UTSA Alt Advanced Math,06/05/2017:08:30am,Business Building 2.01.02,$20 
UTSA Alt Advanced Math,06/12/2017:08:30am,Business Building 2.01.02,$20 
UTSA Alt Advanced Math,06/19/2017:08:30am,Business Building 2.01.02,$20 
UTSA Alt Advanced Math,06/26/2017:08:30am,Business Building 2.01.02,$20 
UTSA Alt Advanced Math,03/30/2017:02:00pm,Buena Vista 1.302 (Downtown),$20 
UTSA Alt Advanced Math,04/07/2017:10:00am,MS 1.01.04,$20 
,,,
,,,
,,,
,,,
,,,
,,,
Skip to top of page,,,
